CSV (Comma delimited) TENSOR DATA FILE : C:\Documents and Settings\Propri�taire\Mes documents\TENSOR\BAIKAL\BAIK-MEC\CBAIKNEW.csv

 Project code;
 Outcrop codeCtr-baik;
 Area nameCentral-Baikal;
 GeologistBaikal focal mechanisms;
 Field date;
 Incoding date06-01-1995;
 Magnetic North0W ;
 Latitude52 50'-54 50'     ;
 Longitude107 00'-109 00';
 Outcrop QualityData set compiled by Petit et al., 1996;
 Outcrop Stratigraphycompeted by data from February 14, 1992 Sviatoy Nos eq;
 Outcrop Lithology(Golonetsky et al., 1996: Russian geology and Geophysics, 37(6): 103-111;
 Outcrop Structure;
 Supposed age of movementPresent-day;
 Original / rotated dataOriginal data;
 Input mode22;

      Fault-slip data;;;    Input row data (User format);;;;;;;;;;;    Compiled data Set 1 (Standard format);;;;;;;    Compiled data Set 1 (Standard format);;;;;;;    Kinematic axes;;;;;;    WSM Regime ;;;
        Properties;;;Orientation 1;Orientation 2;;; Slip ; Conf.; Weight ; Activ.; Striae ; Subset; Comments ;Fault Plane;;Slip Line;; Slip;Subsets;;Fault Plane;;Slip Line;; Slip;Subsets;; P; P; B; B; T; T; SHmax; Shmin; Regime; Regime
023;22;7;166;84;313;06;;X;4;1;1;1;19920214 02h11m16.1s M4.0;40;129;39;136;ND;2;1;51;316;50;309;NS;1;1;166;84;043;03;313;06;043;133;NF;0,5
025;22;7;169;84;313;05;;X;4;1;1;1;19920214 07h24m30.8s  M4.0;40;129;40;136;ND;2;1;50;316;50;309;NS;1;1;169;84;043;04;313;05;043;133;NF;0,5
027;22;7;167;84;314;06;;X;6;1;1;1;19920214 08h18m26s 53.83-109.00 M5.6 major shock, preferred solution;40;130;39;137;ND;2;1;51;317;50;310;NS;1;1;167;84;044;03;314;06;044;134;NF;0,5
029;22;7;206;31;297;02;;X;6;1;1;1;19920214 08h18m26s  53.83-109.00 M5.6second solution;67;076;20;157;ND;3;1;70;337;23;256;NS;1;3;206;31;030;59;297;02;027;117;SS;1,5
031;22;7;186;77;303;07;;X;5;1;1;1;19920214 11h01m18.8s;40;110;37;133;ND;2;1;53;313;50;290;NS;1;1;186;77;034;11;303;07;034;124;NF;0,5
033;22;7;350;70;213;15;;X;2;1;1;1;composite 52.85-107.04;32;051;29;022;NS;2;2;61;202;58;231;ND;2;2;350;70;119;13;213;15;119;029;NF;0,5
035;22;7;107;71;332;14;;X;2;1;1;1;composite 53.23-107.75;33;169;30;141;NS;1;1;60;321;57;349;ND;1;2;107;71;239;13;332;14;059;149;NF;0,5
037;22;7;253;59;132;18;;X;2;1;1;1;composite 53.15-107.72;35;345;23;292;NS;2;1;67;112;55;165;ND;1;1;253;59;033;25;132;18;033;123;NF;0,5
039;22;7;292;75;106;15;;X;2;1;1;1;composite 53.37-108.33;30;284;30;287;ND;1;1;60;107;60;104;NS;1;2;292;75;196;01;106;15;016;106;NF;0,5
041;22;7;280;74;154;10;;X;2;1;1;1;composite 53.38-108.34;37;349;34;323;NS;1;1;56;143;53;169;ND;1;2;280;74;062;13;154;10;062;152;NF;0,5
043;22;7;084;77;315;08;;X;2;1;1;1;composite 53.42-108.24;54;306;52;327;ND;1;1;38;147;36;126;NS;1;1;084;77;224;10;315;08;044;134;NF;0,5
045;22;7;194;82;098;01;;X;2;1;1;1;composite 53.62-108.19               composite 53.62-108.19;45;286;44;270;NS;2;1;46;090;45;106;ND;1;2;194;82;008;08;098;01;008;098;NF;0,5
047;22;7;201;74;313;06;;X;2;1;1;1;composite 53.76-108.92;53;326;49;297;NS;1;1;41;117;37;146;ND;1;2;201;74;045;15;313;06;045;135;NF;0,5
