CSV (Comma delimited) TENSOR DATA FILE : C:\Documents and Settings\Propri�taire\Mes documents\TENSOR\BAIKAL\BAIKAL97\BA264.csv

 Project code;
 Outcrop codeBA264;
 Area nameZunduk-Aral lake border;
 GeologistDelvaux, Dehandshutter, Klerkx, Matton, VUB students;
 Field date10-8-1997;
 Incoding date21-10-1997;
 Magnetic North4W;
 LatitudeN53 24 55         ;
 LongitudeE107 27 26;
 Outcrop QualityAlong -lake border, North of Zunduk, after transversal valley;
 Outcrop Stratigraphy;
 Outcrop LithologyMarble;
 Outcrop StructureZunduk border fault;
 Supposed age of movementRift-related;
 Original / rotated dataOriginal data;
 Input mode11;

      Fault-slip data;;;    Input row data (User format);;;;;;;;;;;    Compiled data Set 1 (Standard format);;;;;;;    Compiled data Set 1 (Standard format);;;;;;;    Kinematic axes;;;;;;    WSM Regime ;;;
        Properties;;;Orientation 1;Orientation 2;;; Slip ; Conf.; Weight ; Activ.; Striae ; Subset; Comments ;Fault Plane;;Slip Line;; Slip;Subsets;;Fault Plane;;Slip Line;; Slip;Subsets;; P; P; B; B; T; T; SHmax; Shmin; Regime; Regime
026;11;1;68;342;67;357;N;P;6;1;2;4;;68;346;67;001;ND;0;4;;;;;;;;137;80;262;05;353;08;082;172;NF;0,5
027;11;1;61;348;60;358;N;P;5;1;2;4;;61;352;60;002;ND;0;4;;;;;;;;094;83;268;04;358;00;088;178;NF;0,5
028;11;1;65;354;64;013;N;C;5;1;2;4;;65;358;64;017;ND;0;4;;;;;;;;129;82;275;07;006;05;095;005;NF;0,5
029;11;1;31;344;31;350;X;X;5;1;2;4;;31;348;31;354;XX;0;4;;;;;;;;;;;;;;;;U;
030;11;1;69;340;69;345;X;X;5;1;2;4;;69;344;69;349;XX;0;4;;;;;;;;;;;;;;;;U;
031;11;1;52;038;45;077;I;C;5;1;2;4;;52;042;45;081;IS;0;5;;;;;;;;070;18;333;21;197;62;070;160;TF;2,5
032;11;1;42;035;34;076;I;C;5;1;2;4;;42;039;34;080;IS;0;5;;;;;;;;071;06;339;21;177;68;071;161;TF;2,5
033;11;1;63;163;62;183;N;P;5;2;2;4;14B: glissement sur Sf;63;167;62;187;ND;0;4;;;;;;;;;;;;;;;;U;
034;11;1;61;163;59;187;N;P;5;2;2;4;;61;167;59;191;ND;0;4;;;;;;;;;;;;;;;;U;
035;11;1;56;170;31;236;I;P;7;2;2;5;grand plan oblique-slip;56;174;31;240;IS;0;6;;;;;;;;;;;;;;;;U;
036;11;1;72;193;52;260;I;P;7;2;2;5;;72;197;52;264;IS;0;6;;;;;;;;;;;;;;;;U;
037;11;1;75;192;28;274;I;P;7;2;2;5;;75;196;28;278;IS;0;6;;;;;;;;;;;;;;;;U;
038;11;1;62;162;13;245;I;P;7;2;2;5;;62;166;13;249;IS;0;6;;;;;;;;;;;;;;;;U;
039;11;1;85;192;45;277;I;P;7;2;2;5;;85;196;45;281;IS;0;6;;;;;;;;;;;;;;;;U;
040;11;1;55;235;22;309;D;C;3;2;2;5;;55;239;22;313;ND;0;5;;;;;;;;;;;;;;;;U;
041;11;1;72;318;67;357;N;P;3;2;2;2;;72;322;67;001;ND;0;4;;;;;;;;;;;;;;;;U;
042;11;1;35;132;12;204;N;P;3;2;2;2;;35;136;12;208;ND;0;5;;;;;;;;;;;;;;;;U;
043;11;1;63;013;31;301;N;P;3;2;2;2;;63;017;31;305;NS;0;5;;;;;;;;;;;;;;;;U;
044;11;1;62;178;59;207;N;P;5;2;2;2;grand plan de faille N/P;62;182;59;211;ND;0;4;;;;;;;;;;;;;;;;U;
045;11;1;38;190;38;185;N;P;5;2;2;2;;38;194;38;189;NS;0;4;;;;;;;;;;;;;;;;U;
046;11;1;68;167;68;153;N;P;8;2;2;2;;68;171;68;157;NS;0;4;;;;;;;;;;;;;;;;U;
047;11;1;72;168;72;181;N;P;8;2;2;2;;72;172;72;185;ND;0;4;;;;;;;;;;;;;;;;U;
048;11;1;53;167;52;183;X;X;4;2;2;2;petites fractures associees;53;171;52;187;XX;0;4;;;;;;;;;;;;;;;;U;
049;11;1;58;157;42;213;X;X;4;2;2;2;;58;161;42;217;XX;0;5;;;;;;;;;;;;;;;;U;
050;11;1;53;000;47;323;X;X;4;2;2;2;;53;004;47;327;XX;0;4;;;;;;;;;;;;;;;;U;
051;11;1;62;164;62;168;N;C;8;2;2;2;grand plan de faille;62;168;62;172;ND;0;4;;;;;;;;;;;;;;;;U;
052;11;1;62;160;60;180;N;C;8;2;2;2;;62;164;60;184;ND;0;4;;;;;;;;;;;;;;;;U;
053;11;1;60;164;60;178;N;C;8;2;2;2;;60;168;60;182;ND;0;4;;;;;;;;;;;;;;;;U;
054;11;1;71;333;62;023;I;C;5;2;2;4;Old?;71;337;62;027;IS;0;2;;;;;;;;;;;;;;;;U;
055;11;1;29;213;13;147;I;C;5;2;2;4;;29;217;13;151;ID;0;2;;;;;;;;;;;;;;;;U;
056;11;1;72;164;68;128;N;S;9;2;2;2;;72;168;68;132;NS;0;4;;;;;;;;;;;;;;;;U;
